UTFChar,LatinskijHistoricItalic,LatinskijHistoric,TmsGk Classic,TmsGk Old,,TmsGk,Old Moravian Glagolitic,Method,MethodThin,MethodThinSuper,GaramondC,New_1,New13,New_3,CyrillicaOchrid1,Dutch,Timok,FLACCIDUS,FLACCID_BOLD,Arial,Flavius,Unicode,Universal,Gree_,Times,New,Roman,S-up,Slavon-g,Kirilitsa,Slavon_Exp,Symbol,Slavon,Hellenica,CyrillicaBgEpigraph,Classic,CyrillicaOchridEpigraph,CyrillicaShafarik,CyrillicaOchrid10,Garamond,Minion,Pro,SGkClassic,CyrillicChurchSlavonicTimesSSK,Sgreek,CyrillicaOchrid10Pal,Greek,Klim,Grammata,MAC,C,Times,TmsGk,Old,Cyrillica,Bulgarian,TAccents
!,,,,,,,,,,,,,,!,,!,,,,,!,,!,,,,,,,,,,,,,,,,,,,1,,,,!,,,,,,,,,,,
"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,
#,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
$,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
&,,,,,,&,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
',,,,,,,,,,,,,,,,’,,,,,,,,,,,,,,,,,,,,’,,,,,,,,,',,,,,,,,,,,,
(,,,,,,(,,,,,,`,,(,,(,,,,,(,,(,,,,,,,,,(,,,,,,,,,(,9,,,(,(,,,,,,,,,,,
),,,,,,),,,,,,~,,),,),,,,,),,),,,,,,,,,),,,,,,,,,),0,,,),),,,,,,,,,,,
*,,,,,,*,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,*,,,,*,*,,,,,,,,,,,
+,,,,,,+,,,,,,,,,,,,,,,,,+,,,,,,,,,,,,,,,,,,,~,,,,+,,,,,,,,,,,
",",,,,,,",",,,,,,",",,",",,",",,,,,",",",",",",,,,,,,,",",",",,,",",",",,,,,",",",",,,",",",",,,,,,,,,,,
-,,,,,,-,,,,,,,,,,,,-,,,-,-,–,-,,,,,,,,-,-,,,-,-,,,,,-,,,,-,-,,,,,,,,,,
.,,,,,,.,,,,,,,,.,,,,.,,,.,.,.,,,,,,,,.,,,,!,.,.,,,,,.,.,,,.,.,,,,,,,,,,
/,,,,,,/,,,,,,,,,,,,,,/,/,,/,,,,,,,,,,,,,,,,,,,?,,,,/,,,,,,,,,,,
0,,,,,,0,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,),,,,,,,,,,,,,,,
1,,,,,,1,,,,,,Q,,,,1,,1,,1,1,,1,,,,,,,,,,,,,,,,,,1,!,,,,,,,,,,,,,,,
2,,,,,,2,,,,,,,,,,2,,,,2,2,,2,,,,,,,,,,,,,,,,,,2,@,,,,,,,,,,,,,,,
3,,,,,,3,,,,,,,,,,,,3,,3,3,,3,,,,,,,,,,,,,,,,,,3,#,,,,,,,,,,,,,,,
4,,,,,,4,,,,,,,,,,4,,4,,4,,,4,,,,,,,,,,,,,,,,,,,$,,,,,,,,,,,,,,,
5,,,,,,5,,,,,,,,,,,,,,5,,,5,,,,,,,,,,,,,,,,,,,%,,,,,,,,,,,,,,,
6,,,,,,6,,,,,,,,,,,,,,6,6,,6,,,,,,,,,,,,,,,,,,,^,,,,,,,,,,,,,,,
7,,,,,,7,,,,,,U,,,,,,,,7,,,7,,,,,,,,,,,,,,,,,,,&,,,,,,,,,,,,,,,
8,,,,,,8,,,,,,,,,,8,,8,,8,,,8,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,
9,,,,,,9,,,,,,O,,,,,,9,,9,,,9,,,,,,,,,,,,,,,,,,,(,,,,,,,,,,,,,,,
:,,,,,,:,,2,2,,,,,,,,,:,,,,,:,,,,,,,,,,,,:,:,:,,,,,:,,,:,:,,,,,,,,,,,
<,,,,,,<,,,,,,,,,,,,,,,,,<,<,,,,,,,,,,,,,,,,,<,,,,,,,,,,,,,,,,
=,,,,,,=,,,,,,,,,,,,,,,,,=,,,,,,,,,,,,,,,,,,=,,,,,=,,,,,,,,,,,
>,,,,,,,,,,,,,,,,,,,,,,,>,>,,,,,,,,,,,,,,,,,>,,,,,,,,,,,,,,,,
?,,,,,,?,,,,,,,,?,,,,,,,?,,?,,,,,,,,,,,,,,,,,,?,,,,,?,,,,,,,,,,,
@,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B,,,,,,,,,,,,,,,,,,,,,,,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C,,,,,,,,,,,,,,,,,,,,,,,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E,,,,,,,,,,,,,,,,,,,,,,,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,,,,,,,,,,,,,,,,,,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
